"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Cecilia (Espinosa de los Monteros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Cecilia es un edificio religioso situado en el municipio español de Espinosa de los Monteros, de estilo principalmente renacentista."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0768
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.55183
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Cecilia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://dbpedia.org/ontology/wikiPageID",1405197
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://dbpedia.org/ontology/wikiPageRevisionID",109422512
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.georss.org/georss/point","43.07683333333333 -3.551833333333333"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)?oldid=109422512&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cecilia_(Espinosa_de_los_Monteros)","http://dbpedia.org/ontology/abstract","La iglesia de Santa Cecilia es un edificio religioso situado en el municipio español de Espinosa de los Monteros, de estilo principalmente renacentista."
