"subject","predicate","object"
"http://es.dbpedia.org/resource/Otero_de_Bodas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Otero_de_Bodas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Mancomunidad_Tierra_de_Tábara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Manzanal_del_Barco","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Manzanal_del_Barco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Tábara (mancomunidad)"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad denominada «Tierra de Tábara», conforme a sus estatutos, es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal, creada por varios municipios en la provincia de Zamora, de la comunidad autónoma de Castilla y León, España.​ Tiene personalidad jurídica propia, además de la consideración de entidad local. Engloba una población de más de 5.000 habitantes diseminados en diferentes núcleos de población de la comarcas de Tierra de Tábara y Tierra de Alba."
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://xmlns.com/foaf/0.1/name","Tierra de Tábara"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tábara"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/dirigentesNombres","Gregorio Pedro Fernández"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/nombreCompleto","Tierra de Tábara"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/páginaWeb","www.diputaciondezamora.es/index.asp?MP=7&MS=67&MN=2"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/superior","Castilla y León"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Mancomunidad"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/wikiPageID",4155656
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/wikiPageRevisionID",120448456
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tábara"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mancomunidad"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_de_Tábara_(mancomunidad)?oldid=120448456&ns=0"
"http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)","http://dbpedia.org/ontology/abstract","La mancomunidad denominada «Tierra de Tábara», conforme a sus estatutos, es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal, creada por varios municipios en la provincia de Zamora, de la comunidad autónoma de Castilla y León, España.​ Tiene personalidad jurídica propia, además de la consideración de entidad local. Engloba una población de más de 5.000 habitantes diseminados en diferentes núcleos de población de la comarcas de Tierra de Tábara y Tierra de Alba."
"http://es.dbpedia.org/resource/Ferreras_de_Arriba","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Ferreras_de_Arriba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.wikipedia.org/wiki/Tierra_de_Tábara_(mancomunidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Ferreras_de_Abajo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
"http://es.dbpedia.org/resource/Ferreras_de_Abajo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Tierra_de_Tábara_(mancomunidad)"
