"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_de_Ancira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara"
"http://es.dbpedia.org/resource/Bulevar_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://dbpedia.org/ontology/wikiPageID",7178474
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://dbpedia.org/ontology/wikiPageRevisionID",87248242
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Ankara?oldid=87248242&ns=14"
