"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavallerleone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallermaggiore"
"http://es.dbpedia.org/resource/Cherasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallermaggiore"
"http://dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavallermaggiore"
"http://es.dbpedia.org/resource/Monasterolo_di_Savigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallermaggiore"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/2000/01/rdf-schema#label","Cavallermaggiore"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/2000/01/rdf-schema#comment","Cavallermaggiore es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 5.296 habitantes. Está hermanada con la ciudad de San Jorge (Santa Fe) porque muchos residentes italianos se trasladaron a San Jorge entre 1800 y 1900."
"http://es.dbpedia.org/resource/Cavallermaggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb8_z"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://xmlns.com/foaf/0.1/name","Cavallermaggiore"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cavallermaggiore.cn.it/"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavallermaggiore"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/códigoPostal",12030
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/densidad",10661
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/dirigente","Davide Sannazzaro"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Savigliano"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallerleone"
"http://es.dbpedia.org/resource/Cavallermaggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bra_(Italia)"
