"subject","predicate","object"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/2000/01/rdf-schema#label","Home Nations Series"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/2000/01/rdf-schema#comment","Home Nations Series es una serie de torneos de billar en las cuatro naciones del Reino Unido. Hay un bono de 1,000,000 £ para cualquier jugador que gane los cuatro eventos en la misma temporada."
"http://es.dbpedia.org/resource/Home_Nations_Series","http://xmlns.com/foaf/0.1/name","Home Nations Series"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_snooker"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Home_Nations_Series"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Home_Nations_Series","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Home_Nations_Series","http://es.dbpedia.org/property/nombre","Home Nations Series"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://es.dbpedia.org/property/organizador","World Professional Billiards and Snooker Association"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://es.dbpedia.org/property/ubicación","Reino Unido"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://dbpedia.org/ontology/wikiPageID",9290036
"http://es.dbpedia.org/resource/Home_Nations_Series","http://dbpedia.org/ontology/wikiPageRevisionID",130296019
"http://es.dbpedia.org/resource/Home_Nations_Series","http://dbpedia.org/ontology/wikiPageLength",5031
"http://es.dbpedia.org/resource/Home_Nations_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Home_Nations_Series?oldid=130296019&ns=0"
"http://es.dbpedia.org/resource/Home_Nations_Series","http://dbpedia.org/ontology/abstract","Home Nations Series es una serie de torneos de billar en las cuatro naciones del Reino Unido. Hay un bono de 1,000,000 £ para cualquier jugador que gane los cuatro eventos en la misma temporada."
"http://es.wikipedia.org/wiki/Home_Nations_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Home_Nations_Series"
