"subject","predicate","object"
"http://es.dbpedia.org/resource/Stones_(álbum_de_Neil_Diamond)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
"http://es.dbpedia.org/resource/Stones_(álbum_de_Neil_Diamond)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
"http://es.wikipedia.org/wiki/Tap_Root_Manuscript","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
"http://es.dbpedia.org/resource/Touching_You,_Touching_Me","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
"http://es.dbpedia.org/resource/Touching_You,_Touching_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://www.w3.org/2000/01/rdf-schema#label","Tap Root Manuscript"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://www.w3.org/2000/01/rdf-schema#comment","Tap Root Manuscript es un disco del cantante y compositor Neil Diamond grabado en 1970, que llegó en listas a la posición 13 del Pop en el Billboard (11-21-71).Contiene: 1.  
* Cracklin' Rosie 2.  
* Free life 3.  
* Coldwater morning 4.  
* Done too soon 5.  
* He ain't heavy, he's my brother 6.  
* Childsong (African Trilogy) 7.  
* I am the lion 8.  
* Madrigal 9.  
* Soolaimon 10.  
* Missa 11.  
* African Suite 12.  
* Childsong (reprise). 
*  Datos: Q7684373"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh7v1"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tap_Root_Manuscript"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://dbpedia.org/ontology/wikiPageID",984643
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://dbpedia.org/ontology/wikiPageRevisionID",118785131
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tap_Root_Manuscript?oldid=118785131&ns=0"
"http://es.dbpedia.org/resource/Tap_Root_Manuscript","http://dbpedia.org/ontology/abstract","Tap Root Manuscript es un disco del cantante y compositor Neil Diamond grabado en 1970, que llegó en listas a la posición 13 del Pop en el Billboard (11-21-71).Contiene: 1.  
* Cracklin' Rosie 2.  
* Free life 3.  
* Coldwater morning 4.  
* Done too soon 5.  
* He ain't heavy, he's my brother 6.  
* Childsong (African Trilogy) 7.  
* I am the lion 8.  
* Madrigal 9.  
* Soolaimon 10.  
* Missa 11.  
* African Suite 12.  
* Childsong (reprise). Todas compuestas por Neil Diamond a excepción de ""He ain't heavy, he's my brother"" compuesta por Bob Rusell y Bobby Scott la cual llegaría en listas a las posiciones 20 en el Pop y 4 en el Adulto Contemporáneo, posteriormente esta canción sería número 7 en el Pop al ser interpretada por el grupo inglés The Hollies.Siendo esta última, la versión más recordada de la canción. Las canciones del disco están interpretadas en una variedad de ritmos: Cracklin' Rosie (Rosa Marchita en español) es rock-pop y sería primer lugar en las listas del Pop (8-22-70), Free life es una canción en jazz-folk, Coldwater morning es una balada y Done too soon (la cual trata de personajes famosos muertos prematuramente y fue escrita durante un vuelo en avión) es como una balada sinfónica. Las demás canciones son parte de un ballet folclórico entre gospel y melodías africanas titulado ""African Trilogy"" que habla de los 3 aspectos de la vida de un hombre: nacimiento, madurez y muerte.Diamond solo canta en ""I am the lion"" y ""Soolaimon"".El trabajo orquestal y coral de este álbum hizo que Diamond empezara a ser catalogado como ambicioso, y le dio reconocimiento como compositor, posteriormente gracias a esto le ofrecerían hacer la pista sonora de la película Jonathan Livingston Seagull (Juan Salvador Gaviota).Algunas estaciones de radio tocaban el African Trilogy completo, pero en la mayoría solo tocaban ""Soolaimon"" (que significa 'la paz te acompañe') la cual llegó en listas del Pop a la posición 30, mientras que en las listas del Adulto Contemporáneo llegó a la posición 5. 
*  Datos: Q7684373"
"http://dbpedia.org/resource/Tap_Root_Manuscript","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tap_Root_Manuscript"
