"subject","predicate","object"
"http://dbpedia.org/resource/Quantum_gravity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravedad_cuántica"
"http://es.wikipedia.org/wiki/Gravedad_cuántica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravedad_cuántica"
"http://es.dbpedia.org/resource/Chanda_Prescod-Weinstein","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gravedad_cuántica"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Gravedad cuántica"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","La gravedad cuántica es el campo de la física teórica que procura unificar la teoría cuántica de campos, que describe tres de las fuerzas fundamentales de la naturaleza, con la relatividad general, la teoría de la cuarta fuerza fundamental: la gravedad. La meta es lograr establecer una base matemática unificada que describa el comportamiento de todas las fuerzas de la Naturaleza, conocida como la teoría del campo unificado."
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bb4"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad_cuántica"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_más_allá_del_Modelo_Estándar"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravedad_cuántica"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/autor","Hawking, Stephen; and Ellis, G. F. R."
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/id","ISBN 0-521-09906-4"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/título","The Large Scale Structure of Space-Time"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/wikiPageID",43789
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/wikiPageRevisionID",126977792
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030605084153/http:/www.livingreviews.org/Articles/Volume1/1998-1rovelli/"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molwick.com/es/materia/index.html"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/wikiPageLength",16012
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravedad_cuántica?oldid=126977792&ns=0"
"http://es.dbpedia.org/resource/Gravedad_cuántica","http://dbpedia.org/ontology/abstract","La gravedad cuántica es el campo de la física teórica que procura unificar la teoría cuántica de campos, que describe tres de las fuerzas fundamentales de la naturaleza, con la relatividad general, la teoría de la cuarta fuerza fundamental: la gravedad. La meta es lograr establecer una base matemática unificada que describa el comportamiento de todas las fuerzas de la Naturaleza, conocida como la teoría del campo unificado."
"http://es.dbpedia.org/resource/Gravedad_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravedad_cuántica"
"http://es.dbpedia.org/resource/Gravitación_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravedad_cuántica"
