"subject","predicate","object"
"http://es.dbpedia.org/resource/ECW_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/The_Sandman_(luchador)"
"http://es.dbpedia.org/resource/James_Fullington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sandman_(luchador)"
"http://es.dbpedia.org/resource/Jim_Fullington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sandman_(luchador)"
"http://es.dbpedia.org/resource/Jim_Fullinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sandman_(luchador)"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman (luchador)"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","James Fullington (16 de junio de 1960), más conocido como The Sandman, es un luchador profesional estadounidense, conocido mundialmente por su carrera en la Extreme Championship Wrestling, donde era llamado ""The Hardcore Icon"". Dentro de sus logros destaca haber sido cinco veces Campeón mundial, al haber obtenido en 5 ocasiones el ECW World Heavyweight Championship su primer reinado como (NWA ECW Heavyweight Championship)"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rbk5"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://xmlns.com/foaf/0.1/name","The Sandman"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://xmlns.com/foaf/0.1/name","Hardcore Hak"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://xmlns.com/foaf/0.1/name","Jim Fullington"
"http://es.dbpedia.org/resource/The_Sandman_(luchador)","http://xmlns.com/foaf/0.1/name","Mr. Sandman"
