"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pucará","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Villa_Meliquina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Falkner","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Meliquina","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Lácar","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Departamento_Lacar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.wikipedia.org/wiki/Departamento_Lácar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://dbpedia.org/resource/Lácar_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
