"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penmarch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penmarch"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/2000/01/rdf-schema#label","Penmarch"
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/2000/01/rdf-schema#comment","Penmarch  (en bretón Penmarc'h) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y cantón de Guilvinec. Aunque la forma oficial es la francesa, el ayuntamiento utiliza la forma bretona."
"http://es.dbpedia.org/resource/Penmarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h64x"
"http://es.dbpedia.org/resource/Penmarch","http://xmlns.com/foaf/0.1/name","Penmarc'h"
"http://es.dbpedia.org/resource/Penmarch","http://xmlns.com/foaf/0.1/name","Penmarch"
"http://es.dbpedia.org/resource/Penmarch","http://xmlns.com/foaf/0.1/homepage","http://www.penmarch.fr/"
"http://es.dbpedia.org/resource/Penmarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Penmarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penmarch"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/dirigentesNombres","Jacqueline Lazard"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/gentilicio","Penmarchais, Penmarchaises"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/nombre","Penmarch"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/nombre","Penmarc'h"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/población",5889
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/páginaWeb","http://www.penmarch.fr/"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Quimper"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bigouden_Sud"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guilvinec"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Penmarch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
