"subject","predicate","object"
"http://dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Sacchi"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/2000/01/rdf-schema#label","Federico Sacchi"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/2000/01/rdf-schema#comment","Federico Sacchi (Rosario, Argentina; 4 de septiembre de 1936) es un exfutbolista argentino que se desempeñaba en la posición de defensor central. Destacó durante la década de 1960 al jugar en Racing Club, Newell's Old Boys y Boca Juniors en las décadas de 1950 y 1960. Fue internacional con Selección Argentina."
"http://es.dbpedia.org/resource/Federico_Sacchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkghd"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://xmlns.com/foaf/0.1/name","Federico Sacchi"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://xmlns.com/foaf/0.1/nick","""Universitario"""
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1960"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal_en_los_años_1960"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Sacchi"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Federico_Sacchi","http://es.dbpedia.org/property/apodo","""Universitario"""
"http://es.dbpedia.org/resource/Federico_Sacchi","http://es.dbpedia.org/property/autor","AFA"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://es.dbpedia.org/property/autor","Pisano, Miguel"
"http://es.dbpedia.org/resource/Federico_Sacchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
