"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/2000/01/rdf-schema#label","Alice 19th"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/2000/01/rdf-schema#comment","Alice 19th (ありす19th Arisu Naintīnsu?) es un manga escrito por Yū Watase, creadora de otras series manga como Ayashi no Ceres o Fushigi Yūgi. Fue serializada por la revista Shōjo Comic, durante junio de 2001 hasta abril de 2003, englobándose al final en 7 tomos."
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxl8"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shōgakukan"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glénat"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2001"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_traducidos_por_Marc_Bernabé"
"http://es.dbpedia.org/resource/Alice_19th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōjo_Comic"
"http://es.dbpedia.org/resource/Alice_19th","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_19th"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/annM",2300
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/editorialOtros","Panini Comics"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/editorialOtros","Playpress Publishing"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/editorialOtros","Glénat"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/fechaFin","abril de 2003"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mahō_shōjo"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yū_Watase"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/nombreJa","ありす19th"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/nombreJaTrad","Arisu Naintīnsu"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/revista","Shōjo Comic"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/título","Alice 19th"
"http://es.dbpedia.org/resource/Alice_19th","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōjo"
"http://es.dbpedia.org/resource/Alice_19th","http://dbpedia.org/ontology/wikiPageID",807757
"http://es.dbpedia.org/resource/Alice_19th","http://dbpedia.org/ontology/wikiPageRevisionID",128471912
"http://es.dbpedia.org/resource/Alice_19th","http://dbpedia.org/ontology/wikiPageLength",17015
"http://es.dbpedia.org/resource/Alice_19th","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Alice_19th","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_19th?oldid=128471912&ns=0"
"http://es.dbpedia.org/resource/Alice_19th","http://dbpedia.org/ontology/abstract","Alice 19th (ありす19th Arisu Naintīnsu?) es un manga escrito por Yū Watase, creadora de otras series manga como Ayashi no Ceres o Fushigi Yūgi. Fue serializada por la revista Shōjo Comic, durante junio de 2001 hasta abril de 2003, englobándose al final en 7 tomos. Como muchos de sus trabajos anteriores, Alice 19th es una serie shōjo, y cuenta la historia de una heroína que debe hacer frente a cosas extrañas y sobrevivir en un mundo que es mucho más duro de lo que debería ser. Aunque sus trabajos anteriores estaban fuertemente influidos por la cultura e historia china, Alice 19th tiene un tono mucho más occidental."
"http://es.wikipedia.org/wiki/Alice_19th","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_19th"
"http://dbpedia.org/resource/Alice_19th","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_19th"
