"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofia_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_budista"
"http://es.dbpedia.org/resource/Filosofía_budista","http://www.w3.org/2000/01/rdf-schema#label","Filosofía budista"
"http://es.dbpedia.org/resource/Filosofía_budista","http://www.w3.org/2000/01/rdf-schema#comment","La filosofía budista es la suma de las investigaciones filosóficas de las varias escuelas budistas. La principal preocupación del budismo siempre fue la liberación del sufrimiento (nirvana)​ y el camino hacia esa liberación, que consiste en acción ética (sīla), meditación y sabiduría (prajña, saber «las cosas como realmente son», sct. yathābhūtaṃ viditvā). Los budistas indios buscaron esta comprensión no solo a partir de las enseñanzas del Buda, sino a través del análisis filosófico y la deliberación racional.​ Los pensadores budistas en India y posteriormente en Asia oriental han cubierto temas filosóficos tan variados como fenomenología, ética, ontología, epistemología, lógica y filosofía del tiempo en su análisis de este camino."
"http://es.dbpedia.org/resource/Filosofía_budista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092bf5"
"http://es.dbpedia.org/resource/Filosofía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentos_budistas"
"http://es.dbpedia.org/resource/Filosofía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_budista"
"http://es.dbpedia.org/resource/Filosofía_budista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_budista"
"http://es.dbpedia.org/resource/Filosofía_budista","http://dbpedia.org/ontology/wikiPageID",1861508
"http://es.dbpedia.org/resource/Filosofía_budista","http://dbpedia.org/ontology/wikiPageRevisionID",128442607
"http://es.dbpedia.org/resource/Filosofía_budista","http://dbpedia.org/ontology/wikiPageLength",99069
"http://es.dbpedia.org/resource/Filosofía_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_budista?oldid=128442607&ns=0"
"http://es.dbpedia.org/resource/Filosofía_budista","http://dbpedia.org/ontology/abstract","La filosofía budista es la suma de las investigaciones filosóficas de las varias escuelas budistas. La principal preocupación del budismo siempre fue la liberación del sufrimiento (nirvana)​ y el camino hacia esa liberación, que consiste en acción ética (sīla), meditación y sabiduría (prajña, saber «las cosas como realmente son», sct. yathābhūtaṃ viditvā). Los budistas indios buscaron esta comprensión no solo a partir de las enseñanzas del Buda, sino a través del análisis filosófico y la deliberación racional.​ Los pensadores budistas en India y posteriormente en Asia oriental han cubierto temas filosóficos tan variados como fenomenología, ética, ontología, epistemología, lógica y filosofía del tiempo en su análisis de este camino. El budismo temprano se basó en evidencia empírica obtenida por los órganos de los sentidos (ayatana)​ y el Buda parece haber mantenido una distancia escéptica de ciertas preguntas metafísicas, negándose a responderlas porque no eran conducentes a la liberación. Los puntos particulares de la filosofía budista han sido a menudo objeto de disputas entre diferentes campos filosóficos budistas. Estas disputas dieron lugar a varias escuelas llamadas Abhidharma, y a las tradiciones Mahayana de Prajnaparamita (perfección de la sabiduría), Madhyamaka (camino medio) y Yogacara (práctica de yoga). La filosofía budista comienza con el pensamiento de Gautama Buddha (circa siglos VI y IV a. C.) y se conserva en los primeros textos budistas como las Nikayas del Canon Pali. El pensamiento budista es transregional y transcultural. Se originó en la India y luego se extendió a Asia oriental, el Tíbet, Asia central y el Sudeste Asiático, desarrollando tradiciones nuevas y sincréticas en estas diferentes regiones. Las diversas escuelas del pensamiento budistas son la tradición filosófica dominante en el Tíbet y en países del sudeste asiático como Sri Lanka y Birmania. La principal preocupación del budismo es la soteriológia, definida como la libertad desde dukkha (inquietud).​ Debido a que la ignorancia sobre la verdadera naturaleza de las cosas se considera una de las raíces del sufrimiento (dukkha), la filosofía budista se ocupa de la epistemología, la metafísica, la ética y la psicología.​ Los textos filosóficos budistas también se deben entender dentro del contexto de las prácticas meditativas que se supone que producen ciertos cambios cognitivos.​ Los conceptos innovadores clave incluyen las Cuatro Nobles Verdades, Anatta (no-yo) una crítica de una identidad personal fija, la transitoriedad (Anicca) de todas las cosas y un cierto escepticismo sobre las preguntas metafísicas.​ Después de la muerte de Buda, varios grupos comenzaron a sistematizar sus principales enseñanzas y desarrollaron sistemas filosóficos denominados Abhidharma.​ Los filósofos de Mahayana como Nagarjuna y Vasubandhu desarrollaron las teorías de shunyata (vacuidad de todos los fenómenos) y «vijnapti-matra» (solo apariencia), una forma de fenomenología o idealismo trascendental.​ La escuela de Dignāga o escuela de pramāṇa promovió una forma de epistemología y lógica. A través del trabajo de , esta tradición de lógica budista se ha convertido en el principal sistema epistemológico utilizado en la filosofía y el debate de budismo tibetano.​ Según el profesor de filosofía budista Jan Westerhoff, las principales escuelas indias desde 300 a. C. hasta 1000 d. C. fueron:​ 
* La tradición Mahāsāṃghika («Gran Comunidad»). 
* Las escuelas Sthavira («Ancianos») que incluyen: Sarvāstivāda, Sautrāntika, Vibhajyavada (más tarde conocida como Theravada en Sri Lanka) y Pudgalavada. 
* Las escuelas Mahayana, principalmente Madhyamaka, Yogachara, Tathāgatagarbha y Tantra. Después de la desaparición del budismo de la India, estas tradiciones filosóficas se extendieron por toda Asia a través de la ruta de la seda y continuaron desarrollándose en el budismo tibetano, el budismo de Asia oriental y las tradiciones budistas Theravada. El período moderno vio el surgimiento del  y el  bajo influencias occidentales y el desarrollo de un  con influencias de la psicología moderna y la filosofía occidental. En el Tíbet, la tradición india continuó desarrollándose bajo pensadores como Sakya Pandita, Tsongkhapa y Ju Mipham. En China, nuevos desarrollos fueron dirigidos por pensadores como Xuangzang, autor de nuevos trabajos sobre Yogacara; Zhiyi, quien fundó la escuela Tiantai y desarrolló una nueva teoría de Madhyamaka y Guifeng Zongmi, que escribió sobre Huayan y Zen."
"http://es.wikipedia.org/wiki/Filosofía_budista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_budista"
"http://dbpedia.org/resource/Buddhist_philosophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_budista"
