"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdetorres_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdetorres"
"http://dbpedia.org/resource/Valdetorres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdetorres"
"http://es.dbpedia.org/resource/Estación_de_Valdetorres","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valdetorres"
"http://es.dbpedia.org/resource/Estación_de_Valdetorres","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valdetorres"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/2000/01/rdf-schema#label","Valdetorres"
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/2000/01/rdf-schema#comment","Valdetorres es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Valdetorres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7mg0"
"http://es.dbpedia.org/resource/Valdetorres","http://xmlns.com/foaf/0.1/name","Valdetorres"
"http://es.dbpedia.org/resource/Valdetorres","http://xmlns.com/foaf/0.1/homepage","http://www.valdetorres.es"
"http://es.dbpedia.org/resource/Valdetorres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
