"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Robert Arrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/2000/01/rdf-schema#comment","Robert Arrhenius (14 de mayo de 1979, Skövde, Suecia) fue un jugador de balonmano que jugó de pívote. Su último equipo fue el IFK Skövde y fue un componente de la Selección de balonmano de Suecia. El 1 de diciembre de 2010, fue cedido durante un mes para jugar en el THW Kiel de la Bundesliga.​Actualmente milita en el Handbol Marratxí de Segunda Nacional Española"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://xmlns.com/foaf/0.1/name","'''Robert Arrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Deportivo_Balonmano_Aragón"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_THW_Kiel"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Arrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/imagen","Robert Arrhenius 01.jpg"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/nombre","'''Robert Arrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/nombrecompleto","'''Robert Arrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pivote_(balonmano)"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://es.dbpedia.org/property/selección","Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skövde"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/wikiPageID",4438830
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/wikiPageRevisionID",113806879
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/ehfc/men/2006-07/player/503000/RobertArrhenius"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pivote_(balonmano)"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Arrhenius?oldid=113806879&ns=0"
"http://es.dbpedia.org/resource/Robert_Arrhenius","http://dbpedia.org/ontology/abstract","Robert Arrhenius (14 de mayo de 1979, Skövde, Suecia) fue un jugador de balonmano que jugó de pívote. Su último equipo fue el IFK Skövde y fue un componente de la Selección de balonmano de Suecia. El 1 de diciembre de 2010, fue cedido durante un mes para jugar en el THW Kiel de la Bundesliga.​Actualmente milita en el Handbol Marratxí de Segunda Nacional Española"
"http://es.wikipedia.org/wiki/Robert_Arrhenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Arrhenius"
