"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Comandante_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Luis Piedrabuena"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Luis Piedrabuena"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://dbpedia.org/ontology/wikiPageID",8627746
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://dbpedia.org/ontology/wikiPageRevisionID",110148826
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Luis_Piedrabuena?oldid=110148826&ns=14"
"http://es.dbpedia.org/resource/Punta_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Parador_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Piedrabuena_(Ramal_Coronel_Roca_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/ARA_Piedra_Buena_(P-36)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Categoría:Comandante_Luis_Piedrabuena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/ARA_Piedrabuena_(D-29)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Muelle_Luis_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Piedrabuena_(Ramal_Fernández_de_la_Cruz_del_Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
"http://es.dbpedia.org/resource/Isla_Piedrabuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Luis_Piedrabuena"
