"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6142213
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",71889901
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Irlanda_del_Norte?oldid=71889901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Nora_Fisher_McMillan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Robert_McNeill_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Irlanda_del_Norte"
