"subject","predicate","object"
"http://dbpedia.org/resource/2672_Písek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2672)_Písek"
"http://es.wikipedia.org/wiki/(2672)_Písek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2672)_Písek"
"http://es.dbpedia.org/resource/(2673)_Lossignol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2672)_Písek"
"http://es.dbpedia.org/resource/(2671)_Abkhazia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2672)_Písek"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/2000/01/rdf-schema#label","(2672) Písek"
"http://es.dbpedia.org/resource/(2672)_Písek","http://www.w3.org/2000/01/rdf-schema#comment","(2672) Písek es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de mayo de 1979 por  desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2672)_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2672)_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2672)_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jaroslav_Květoň"
"http://es.dbpedia.org/resource/(2672)_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2672)_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(2672)_Písek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2672)_Písek"
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/afelio",3.00356
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/albedo",0.0907
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/anomalíaMedia",264.912
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2671)_Abkhazia"
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/argumentoPerihelio",152.165
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/descubridor","J. Květoň"
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/diámetro",20.18
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/excentricidad",0.14883
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/inclinación",14.143
"http://es.dbpedia.org/resource/(2672)_Písek","http://es.dbpedia.org/property/inclinaciónAxial","º"
