"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Fielding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Fielding"
"http://es.wikipedia.org/wiki/Nick_Fielding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Fielding"
"http://es.dbpedia.org/resource/Nick_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Nick Fielding"
"http://es.dbpedia.org/resource/Nick_Fielding","http://www.w3.org/2000/01/rdf-schema#comment","Nick Fielding es un periodista de investigación británico."
"http://es.dbpedia.org/resource/Nick_Fielding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Nick_Fielding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Nick_Fielding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_investigación"
"http://es.dbpedia.org/resource/Nick_Fielding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Fielding"
"http://es.dbpedia.org/resource/Nick_Fielding","http://dbpedia.org/ontology/wikiPageID",8045507
"http://es.dbpedia.org/resource/Nick_Fielding","http://dbpedia.org/ontology/wikiPageRevisionID",125606922
"http://es.dbpedia.org/resource/Nick_Fielding","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Nick_Fielding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Fielding?oldid=125606922&ns=0"
"http://es.dbpedia.org/resource/Nick_Fielding","http://dbpedia.org/ontology/abstract","Nick Fielding es un periodista de investigación británico."
