"subject","predicate","object"
"http://dbpedia.org/resource/Algerian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Argelia"
"http://es.wikipedia.org/wiki/Literatura_de_Argelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Argelia"
"http://es.dbpedia.org/resource/Literatura_argelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Argelia"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Argelia"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de Argelia consiste en la producción literaria de los autores oriundos del territorio que corresponde a la Argelia contemporánea, así como de los autores europeos que vivían en Argelia durante la época colonial francesa. Esta literatura se expresa en árabe clásico, en árabe argelino, en bereber y en francés."
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5vrt"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Argelia"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Argelia"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://dbpedia.org/ontology/wikiPageID",5864020
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",123560249
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://dbpedia.org/ontology/wikiPageLength",15774
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Argelia?oldid=123560249&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Argelia","http://dbpedia.org/ontology/abstract","La literatura de Argelia consiste en la producción literaria de los autores oriundos del territorio que corresponde a la Argelia contemporánea, así como de los autores europeos que vivían en Argelia durante la época colonial francesa. Esta literatura se expresa en árabe clásico, en árabe argelino, en bereber y en francés."
