"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Kent","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Kareem_Canty","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Herbert_Hill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Dean_Tolson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Joe_Stephens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Kris_Lang","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Antoine_Gillespie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Joe_Courtney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Gregory_Vargas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Justin_Keenan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Panteras de Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Panteras de Miranda, es una asociación deportiva de la ciudad de Caracas, que se dedica a la práctica del baloncesto de manera profesional. Actualmente disputa la Liga Profesional de Baloncesto de Venezuela, máxima división venezolana de dicho deporte. Tiene su base en Los Dos Caminos, municipio Sucre en el noroeste de estado Miranda. Su sede está en el Gimnasio José Joaquín Papá Carrillo del Parque Miranda con capacidad para 3 500 espectadores."
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knvz83"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://xmlns.com/foaf/0.1/name","Panteras de Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://xmlns.com/foaf/0.1/nick","Los felinos"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130830080341/http:/lpb.com.ve/"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/apodo","Los felinos"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Gimnasio_José_Joaquín_Papá_Carrillo"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/colores","Amarillo, Negro y Blanco"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/entrenador","Manuel Povea"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/fundación",1986
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/historia",1992
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/historia","Panteras Rex de Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/mascota","Panther"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/nombre","Panteras de Miranda"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/nombreCompleto","Panteras de Miranda B. B. C."
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/presidente","Bob Abreu"
"http://es.dbpedia.org/resource/Panteras_de_Miranda","http://es.dbpedia.org/property/propietario","Bob Abreu"
