"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Orthez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Orthez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orthez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://dbpedia.org/ontology/wikiPageID",9407296
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://dbpedia.org/ontology/wikiPageRevisionID",130004254
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Orthez?oldid=130004254&ns=14"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Onésime_Reclus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Georges_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Daniel_d'Auger_de_Subercase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Alain_Ducasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Paul_Reclus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Jean-Louis_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Armand_Reclus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Gastón_III_de_Foix-Bearne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Marie-Zélia_Lafont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
