"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_del_Tortorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Tortorio"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://www.w3.org/2000/01/rdf-schema#label","Puente del Tortorio"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Tortorio se encuentra situado en la localidad de Camijanes, sobre el río Nansa, en un camino vecinal dirección a Cabanzón, dentro del Ayuntamiento de Herrerías en Cantabria (España). Se trata de una construcción que data del año 1761 según consta en una piedra grabada junto al puente.Es un puente de un solo ojo con forma de ""lomo de asno"", (la parte central del puente se encuentra ligeramente elevada con respecto a los extremos). Destaca la colocación de barandillas metálicas en lugar de los tradicionales pretiles."
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Cantabria"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Tortorio"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://dbpedia.org/ontology/wikiPageID",4506664
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://dbpedia.org/ontology/wikiPageRevisionID",122009554
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://dbpedia.org/ontology/wikiPageLength",1041
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Tortorio?oldid=122009554&ns=0"
"http://es.dbpedia.org/resource/Puente_del_Tortorio","http://dbpedia.org/ontology/abstract","El puente del Tortorio se encuentra situado en la localidad de Camijanes, sobre el río Nansa, en un camino vecinal dirección a Cabanzón, dentro del Ayuntamiento de Herrerías en Cantabria (España). Se trata de una construcción que data del año 1761 según consta en una piedra grabada junto al puente.Es un puente de un solo ojo con forma de ""lomo de asno"", (la parte central del puente se encuentra ligeramente elevada con respecto a los extremos). Destaca la colocación de barandillas metálicas en lugar de los tradicionales pretiles."
