"subject","predicate","object"
"http://dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2000/01/rdf-schema#label","BAP Angamos (SS-31)"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2000/01/rdf-schema#comment","El BAP Angamos (SS-31) es uno de los cuatro submarinos Tipo 209/1200 ordenado por la Marina de Guerra del Perú el 12 de agosto de 1976. Fue construido por el astillero alemán Howaldtswerke-Deutsche Werft en su astillero de Kiel. Fue nombrada originalmente Casma en honor a una  que tuvo lugar entre las fuerzas navales de la Confederación Peruano-Boliviana y Chile, el 12 de enero de 1839. Después de las pruebas en el Mar del Norte, llegó al puerto peruano del Callao en 1981."
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4l9p"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_Tipo_209"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Perú"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1979"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAP_Angamos_(SS-31)"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/armamento","• 14 torpedos SST-4"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/asignado",":19 de diciembre de 1980"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/autorizado",12
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/botado",31
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/calado","5,9 m"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/clase","Tipo 209/1200"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/desplazamiento","1180.0"
"http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://es.dbpedia.org/property/desplazamientoInmersión","1285.0"
