"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Condado_de_Kerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Condado_de_Kerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/2000/01/rdf-schema#label","Turismo del Condado de Kerry"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo del Condado de Kerry"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Kerry"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Irlanda_por_condado"
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://dbpedia.org/ontology/wikiPageID",6270116
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://dbpedia.org/ontology/wikiPageRevisionID",73922137
"http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_del_Condado_de_Kerry?oldid=73922137&ns=14"
"http://es.dbpedia.org/resource/Anillo_de_Kerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_del_Condado_de_Kerry"
