"subject","predicate","object"
"http://es.dbpedia.org/resource/Blonde_and_blonder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blonde_and_Blonder"
"http://es.wikipedia.org/wiki/Blonde_and_Blonder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blonde_and_Blonder"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#label","Blonde and Blonder"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2000/01/rdf-schema#comment","Blonde and Blonder es una comedia canadiense, protagonizada por Denise Richards y Pamela Anderson, la que también participó como productora ejecutiva de la misma. La película fue dirigida por , y su estreno se llevó a cabo el 18 de enero de 2008 en Norteamérica. La película no está relacionada con la película de Dumb & Dumber, pero hace un juego de palabras en el título."
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm4gg"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://xmlns.com/foaf/0.1/name","Tonta y retonta (Argentina)"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://xmlns.com/foaf/0.1/name","Blonde and Blonder"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://xmlns.com/foaf/0.1/name","Rubias por todos lados (México)"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blonde_and_Blonder"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dean_Hamilton"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/C._Kim_Miles"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dean_Hamilton"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gerry_Anderson"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rolfe_Kanefsky"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/imdb",893509
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stan_Cole"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Peter_Allen"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kirk_Shaw"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dean_Hamilton"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denise_Richards"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Farley"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_P._Farley"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pamela_Anderson"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Byron_Mann"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meghan_Ory"
"http://es.dbpedia.org/resource/Blonde_and_Blonder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emmanuelle_Vaugier"
