"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/2000/01/rdf-schema#label","Lee Kyun-young"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/2000/01/rdf-schema#comment","Lee Kyun-young (nacido en 1951 y fallecido en 1996) es un escritor surcoreano.​"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmjrj"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Sur_del_siglo_XX"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1996"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Kyun-young"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://es.dbpedia.org/property/género","Ficción coreana moderna"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://es.dbpedia.org/property/lenguaMaterna","Coreano"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/wikiPageID",6206573
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/wikiPageRevisionID",107389499
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktlit.com/uncategorized/the-other-side-of-dark-remembrance-by-lee-kyun-young"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Kyun-young?oldid=107389499&ns=0"
"http://es.dbpedia.org/resource/Lee_Kyun-young","http://dbpedia.org/ontology/abstract","Lee Kyun-young (nacido en 1951 y fallecido en 1996) es un escritor surcoreano.​"
"http://es.wikipedia.org/wiki/Lee_Kyun-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Kyun-young"
"http://dbpedia.org/resource/Lee_Kyun-young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Kyun-young"
