"subject","predicate","object"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/2000/01/rdf-schema#label","Felip de Malla"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/2000/01/rdf-schema#comment","Felip de Malla (Barcelona, 1380 - 12 de julio de 1431) fue el 17º diputado eclesiástico de la Diputación del General de Cataluña, canónigo decano de Huesca (1423), y  mayor de la sede de Barcelona (1424-1431). Formado en letras y filosofía en Lérida, culminó su formación en teología en París. Brillante orador y autor de estilo clásico, su obra manuscrita es muy extensa, siendo su contribución más destacada el Memorial del pecador remut, un tratado ascético sobre el cristianismo, el paganismo y el judaísmo. Con la aparición de la imprenta se hicieron dos ediciones en 1483 y 1495."
"http://es.dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwzk0"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://xmlns.com/foaf/0.1/name","Domènec Ram i Lanaja"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felip_de_Malla"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://es.dbpedia.org/property/período",1425
"http://es.dbpedia.org/resource/Felip_de_Malla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dalmau_de_Cartellà_i_Despou"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domènec_Ram_i_Lanaja"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://es.dbpedia.org/property/título","Diputado eclesiástico de la Diputación del General de Cataluña"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://dbpedia.org/ontology/wikiPageID",1260729
"http://es.dbpedia.org/resource/Felip_de_Malla","http://dbpedia.org/ontology/wikiPageRevisionID",129952972
"http://es.dbpedia.org/resource/Felip_de_Malla","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felip_de_Malla?oldid=129952972&ns=0"
"http://es.dbpedia.org/resource/Felip_de_Malla","http://dbpedia.org/ontology/abstract","Felip de Malla (Barcelona, 1380 - 12 de julio de 1431) fue el 17º diputado eclesiástico de la Diputación del General de Cataluña, canónigo decano de Huesca (1423), y  mayor de la sede de Barcelona (1424-1431). Formado en letras y filosofía en Lérida, culminó su formación en teología en París. Brillante orador y autor de estilo clásico, su obra manuscrita es muy extensa, siendo su contribución más destacada el Memorial del pecador remut, un tratado ascético sobre el cristianismo, el paganismo y el judaísmo. Con la aparición de la imprenta se hicieron dos ediciones en 1483 y 1495. Protegido de Benedicto XIII, el Papa Luna, y del rey Martín el Humano quien, en 1408, lo nombró ""consejero y promotor de los negocios de la corte"", cargo que mantuvo con Ferran I y con Alfonso el Magnánimo. Al Concilio de Constanza obtuvo seis votos para ocupar la sede papal de Roma. Durante su mandato al frente de la Generalidad tuvo que luchar contra el distanciamiento progresivo entre el rey y el principado, que ya venía desde las cortes de 1422. La imposición de castellanos en las instituciones, la poca preocupación real por sus dominios, metido cómo estaba el rey por los asuntos de Nápoles, o el intento de hacer un feudo en Cervera por colocar a su hermano  son algunos de los episodios políticos que tensaron la relación. A todo esto hace falta añadir, de entre las preocupaciones que le tocó afrontar, las epidemias de peste y el terremoto de 1428."
"http://es.dbpedia.org/resource/Felip_de_malla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felip_de_Malla"
"http://es.wikipedia.org/wiki/Felip_de_Malla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felip_de_Malla"
"http://dbpedia.org/resource/Felip_de_Malla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felip_de_Malla"
