"subject","predicate","object"
"http://dbpedia.org/resource/Takashi_Kasahara_(footballer,_born_1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)"
"http://es.wikipedia.org/wiki/Takashi_Kasahara_(1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Takashi Kasahara (1988)"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Takashi Kasahara (笠原 昂史 Kasahara Takashi?, nacido el 21 de noviembre de 1988 en Saitama) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://xmlns.com/foaf/0.1/name","Takashi Kasahara"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takashi_Kasahara_(1988)"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/equipos","*  Mito HollyHock 
*  Omiya Ardija"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/nombre","Takashi Kasahara"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/wikiPageID",8678898
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",118499136
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takashi_Kasahara_(1988)?oldid=118499136&ns=0"
"http://es.dbpedia.org/resource/Takashi_Kasahara_(1988)","http://dbpedia.org/ontology/abstract","Takashi Kasahara (笠原 昂史 Kasahara Takashi?, nacido el 21 de noviembre de 1988 en Saitama) es un futbolista japonés que se desempeña como guardameta.​​"
