"subject","predicate","object"
"http://es.dbpedia.org/resource/Germond-Rouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Saint-Christophe-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Surin_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Xaintray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers_Saint_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Canton_de_Champdeniers_Saint_Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.wikipedia.org/wiki/Cantón_de_Champdeniers-Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/La_Chapelle-Bâton_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Champdeniers-Saint-Denis"
"http://es.dbpedia.org/resource/Cantón_de_Champdeniers-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Champdeniers-Saint-Denis era una división administrativa francesa, que estaba situada en el departamento de Deux-Sèvres y la región de Poitou-Charentes.​"
