"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Oncólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Oncólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncólogos"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1059571
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",53441344
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oncólogos_de_Argentina?oldid=53441344&ns=14"
"http://es.dbpedia.org/resource/Ángel_Roffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Llambías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina"
"http://es.dbpedia.org/resource/José_Pampuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Aquiles_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina"
"http://es.dbpedia.org/resource/José_María_Mainetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Argentina"
