"subject","predicate","object"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://www.w3.org/2000/01/rdf-schema#label","Octogesima adveniens"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://www.w3.org/2000/01/rdf-schema#comment","La Octogesima adveniens es una carta apostólica del Papa Pablo VI publicada con motivo del LXXX aniversario de la publicación de la encíclica Rerum Novarum el 14 de mayo de 1971. Trata igualmente de ampliar la Doctrina Social de la Iglesia. Fue dirigida al cardenal , en ese entonces, presidente del consejo para los seglares (hoy Pontificio Consejo para los laicos) y de la Pontificia Comisión Iustitia et Pax."
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kvyf"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_sociales"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartas_apostólicas"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1971"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octogesima_adveniens"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/argumento","En ocasión del LXXX aniversario de la encíclica Rerum novarum"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/autor","Pablo VI"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/destinatario","Al señor cardenal Mauricio Roy,  presidente del consejo para los seglares  y de la Comisión Pontificia «Justicia y Paz»"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/docPrecedente","Peregrinae multidudines"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/docSiguiente","Qui secreto"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/imagen","Coat_of_Arms_of_Pope_Paul_VI.svg"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/leyendaImagen","Escudo de Pablo VI"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/nombreDocumento","Octogesima adveniens"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://es.dbpedia.org/property/tipoDocumento","Carta apostólica"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://dbpedia.org/ontology/wikiPageID",1573284
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://dbpedia.org/ontology/wikiPageRevisionID",130047060
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/apost_letters/documents/hf_p-vi_apl_19710514_octogesima-adveniens_sp.html"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://dbpedia.org/ontology/wikiPageLength",8304
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octogesima_adveniens?oldid=130047060&ns=0"
"http://es.dbpedia.org/resource/Octogesima_adveniens","http://dbpedia.org/ontology/abstract","La Octogesima adveniens es una carta apostólica del Papa Pablo VI publicada con motivo del LXXX aniversario de la publicación de la encíclica Rerum Novarum el 14 de mayo de 1971. Trata igualmente de ampliar la Doctrina Social de la Iglesia. Fue dirigida al cardenal , en ese entonces, presidente del consejo para los seglares (hoy Pontificio Consejo para los laicos) y de la Pontificia Comisión Iustitia et Pax."
"http://es.wikipedia.org/wiki/Octogesima_adveniens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octogesima_adveniens"
"http://dbpedia.org/resource/Octogesima_adveniens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octogesima_adveniens"
