"subject","predicate","object"
"http://es.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#label","Mole poblano"
"http://es.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#comment","El mole poblano es una especialidad cultural culinaria de la ciudad de Puebla. Originalmente consistía principalmente en una salsa de una gran variedad de ingredientes vertida sobre piezas de guajolote, nombre que se le da en México al pavo doméstico, aunque actualmente es común su uso con pollo u otras carnes, siendo uno de los platillos más representativos de Puebla. Se pueden crear platillos rápidos como lo son: las enchiladas de mole poblano rellenas con pollo desmenuzado. Estas enchiladas se preparan muy fácilmente con mole listo para servir y pollo de la rosticería.​"
"http://es.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Puebla"
"http://es.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mole"
"http://es.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pavo"
"http://es.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_chocolate"
"http://es.dbpedia.org/resource/Mole_poblano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mole_poblano"
"http://es.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageID",375855
"http://es.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageRevisionID",130351036
"http://es.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageLength",8280
"http://es.dbpedia.org/resource/Mole_poblano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mole_poblano?oldid=130351036&ns=0"
"http://es.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/abstract","El mole poblano es una especialidad cultural culinaria de la ciudad de Puebla. Originalmente consistía principalmente en una salsa de una gran variedad de ingredientes vertida sobre piezas de guajolote, nombre que se le da en México al pavo doméstico, aunque actualmente es común su uso con pollo u otras carnes, siendo uno de los platillos más representativos de Puebla. Se pueden crear platillos rápidos como lo son: las enchiladas de mole poblano rellenas con pollo desmenuzado. Estas enchiladas se preparan muy fácilmente con mole listo para servir y pollo de la rosticería.​"
"http://es.wikipedia.org/wiki/Mole_poblano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mole_poblano"
