"subject","predicate","object"
"http://dbpedia.org/resource/Grey_tit-flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myioparus_plumbeus"
"http://es.wikipedia.org/wiki/Myioparus_plumbeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myioparus_plumbeus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/2000/01/rdf-schema#label","Myioparus plumbeus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas carbonero (Myioparus plumbeus)​ es una especie de ave paseriforme de la familia Muscicapidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://xmlns.com/foaf/0.1/name","Papamoscas carbonero"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myioparus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1858"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myioparus_plumbeus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myioparus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/imageCaption","Ejemplar en Sudáfrica."
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/name","Papamoscas carbonero"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/species","M. plumbeus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/wikiPageID",8645964
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/wikiPageRevisionID",117961137
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/693.pdf"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Hartlaub"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myioparus"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myioparus_plumbeus?oldid=117961137&ns=0"
"http://es.dbpedia.org/resource/Myioparus_plumbeus","http://dbpedia.org/ontology/abstract","El papamoscas carbonero (Myioparus plumbeus)​ es una especie de ave paseriforme de la familia Muscicapidae propia del África subsahariana."
