"subject","predicate","object"
"http://es.dbpedia.org/resource/Etnia_somalí","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Yibuti","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Djibouti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Djibouti_o_Yibuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Djiboutí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Djibuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Republica_de_Djibouti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Republica_de_Yibuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/República_de_Djibouti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/República_de_Yibuti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Yibuti","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Yibouti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/2000/01/rdf-schema#label","Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/2000/01/rdf-schema#comment","Yibuti​ (en francés: Djibouti, en árabe: جيبوتي Jībūtī [ʤiːbuːtiː]), oficialmente la República de Yibuti, es un país ubicado en el Cuerno de África. Tiene 23200 km² y comparte fronteras con Eritrea por el norte, con Etiopía por el oeste y el sur y con Somalilandia por el sureste.​ Asimismo, tiene costas bañadas por el mar Rojo y el golfo de Adén."
"http://es.dbpedia.org/resource/Yibuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jk"
"http://es.dbpedia.org/resource/Yibuti","http://xmlns.com/foaf/0.1/name","República de Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081020181114/http:/www.spp.dj/"
"http://es.dbpedia.org/resource/Yibuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprHighC",32
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprLowC",26
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprRainDays",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprRainMm",13
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprRecordHighC",38
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/aprRecordLowC",21
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/archivoHimnoNacional","The Djiboutian anthem.ogg"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augHighC",39
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augLowC",29
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augRainDays",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augRainMm",8
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augRecordHighC",47
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/augRecordLowC",22
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yibuti_(ciudad)"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/capitalCoor",11
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cat",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/ccpr",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/ccprOp",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.dj"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cedaw",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cedawOp",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cerd",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cescr",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/cescrOp",4
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/Yibuti_(ciudad)"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/code","fr"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/code","ar"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/costas","314.0"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/crc",1
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/crcOpAc",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/crcOpSc",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/crpd",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/crpdOp",3
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/códigoIso",262
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/códigoTelefónico",253
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/date","July 2012"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decHighC",29
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decLowC",23
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decRainDays",2
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decRainMm",13
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decRecordHighC",34
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/decRecordLowC",17
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ismail_Omar_Guelleh"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Yibuti"
"http://es.dbpedia.org/resource/Yibuti","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_de_Yibuti"
