"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Sobrequés_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Sobrequés"
"http://es.dbpedia.org/resource/Santiago_Sobreques_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Sobrequés"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/2000/01/rdf-schema#label","Santiago Sobrequés"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Sobrequés Vidal (Gerona, 12 de septiembre de 1911 – Barcelona, 30 de agosto de 1973)​ fue un historiador español, especialista en la Baja Edad Media en Cataluña. Fue hijo del músico Tomàs Sobrequés. Estudio historia y derecho en la universidad de Barcelona y se doctoró en Madrid en 1950 con una tesis sobre el cardenal Juan Margarit, dirigida por Jaume Vicens i Vives. Fue catedrático de instituto en su ciudad natal, y a partir de 1969 profesor en la universidad autónoma de Barcelona. Fue padre del también historiador Jaume Sobrequés."
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://xmlns.com/foaf/0.1/name","Santiago Sobrequés"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Sobrequés"
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Santiago_Sobrequés","http://es.dbpedia.org/property/enlaceautor","Josep Maria Salrach Marés"
