"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/2000/01/rdf-schema#label","Óscar Peña"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Luis Peña Hernández, (Santa Cruz de La Palma, 7 de enero de 1964) es un exjugador de baloncesto español. Con 1.95 de estatura, su puesto natural en la cancha era el de alero.​"
"http://es.dbpedia.org/resource/Óscar_Peña","http://xmlns.com/foaf/0.1/name","Óscar Luis Peña Hernández"
"http://es.dbpedia.org/resource/Óscar_Peña","http://xmlns.com/foaf/0.1/name","Oscar Peña"
"http://es.dbpedia.org/resource/Óscar_Peña","http://xmlns.com/foaf/0.1/nick","el mojojojo"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Baloncesto_La_Palma"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gijón_Baloncesto"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmeros"
"http://es.dbpedia.org/resource/Óscar_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Óscar_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Peña"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/apodo","el mojojojo"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/liga","ACB, Segunda División"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/lugarNacimiento","La Palma, Islas Canarias"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/nombre","Oscar Peña"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/nombrecompleto","Óscar Luis Peña Hernández"
"http://es.dbpedia.org/resource/Óscar_Peña","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Palma"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/wikiPageID",5422689
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",122789254
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031024354/http:/www.acb.com/jugador.php%3Fid=AC4"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Óscar_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Peña?oldid=122789254&ns=0"
"http://es.dbpedia.org/resource/Óscar_Peña","http://dbpedia.org/ontology/abstract","Óscar Luis Peña Hernández, (Santa Cruz de La Palma, 7 de enero de 1964) es un exjugador de baloncesto español. Con 1.95 de estatura, su puesto natural en la cancha era el de alero.​"
"http://es.wikipedia.org/wiki/Óscar_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Peña"
