"subject","predicate","object"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/2000/01/rdf-schema#label","Adjarra"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/2000/01/rdf-schema#comment","Adjarra es una comuna beninesa perteneciente al departamento de Ouémé.​ En 2013 la comuna tiene una población total de 97 424 habitantes.​ Se ubica en la periferia nororiental y oriental de Porto Novo. Su territorio es fronterizo al este con Nigeria.​"
"http://es.dbpedia.org/resource/Adjarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Benín"
"http://es.dbpedia.org/resource/Adjarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adjarra"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/mapaLoc","Benín"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Ouémé"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Adjarra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Comunas_de_Benín"
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/wikiPageID",8520207
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/wikiPageRevisionID",119199075
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Adjarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adjarra?oldid=119199075&ns=0"
"http://es.dbpedia.org/resource/Adjarra","http://dbpedia.org/ontology/abstract","Adjarra es una comuna beninesa perteneciente al departamento de Ouémé.​ En 2013 la comuna tiene una población total de 97 424 habitantes.​ Se ubica en la periferia nororiental y oriental de Porto Novo. Su territorio es fronterizo al este con Nigeria.​"
"http://es.wikipedia.org/wiki/Adjarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adjarra"
"http://dbpedia.org/resource/Adjarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adjarra"
