"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://www.w3.org/2000/01/rdf-schema#label","Lieja-Bastoña-Lieja 1962"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://www.w3.org/2000/01/rdf-schema#comment","La Lieja-Bastogne-Lieja 1962 fue la 48ª edición de la clásica ciclista Lieja-Bastoña-Lieja. La carrera se disputó el domingo 6 de mayo de 1962, sobre un recorrido de 254 km. El vencedor final fue el belga Jozef Planckaert (Flandria-Faema-Clément) que consiguió el triunfo ante el alemán Rolf Wolfshohl (Gitane-Geminiani-Leroux). El francés  (Peugeot-Michelin-BP) acabó tercero."
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110605233649/http:/www.letour.fr/indexLBL_fr.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1962"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1962"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja-Bastoña-Lieja"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1962"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/wikiPageID",7767609
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/wikiPageRevisionID",127576076
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-sur-route-liege-bastogne-liege-resultats-1962-epr10049.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605233649/http:/www.letour.fr/indexLBL_fr.html"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1962?oldid=127576076&ns=0"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962","http://dbpedia.org/ontology/abstract","La Lieja-Bastogne-Lieja 1962 fue la 48ª edición de la clásica ciclista Lieja-Bastoña-Lieja. La carrera se disputó el domingo 6 de mayo de 1962, sobre un recorrido de 254 km. El vencedor final fue el belga Jozef Planckaert (Flandria-Faema-Clément) que consiguió el triunfo ante el alemán Rolf Wolfshohl (Gitane-Geminiani-Leroux). El francés  (Peugeot-Michelin-BP) acabó tercero."
"http://dbpedia.org/resource/1962_Liège–Bastogne–Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962"
"http://es.wikipedia.org/wiki/Lieja-Bastoña-Lieja_1962","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1962"
