"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Hermanos_de_Sangre_(álbum_de_Viejas_Locas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Viejas_Locas_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Viejas_Locas_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Especial_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/2000/01/rdf-schema#label","Hermanos de sangre (álbum de Viejas Locas)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://www.w3.org/2000/01/rdf-schema#comment","Hermanos de sangre es el título del segundo álbum del grupo de rock argentino Viejas Locas. Fue publicado y grabado por la discográfica PolyGram en 1997. Al álbum fue grabado y mezclado en el estudio ""En Pie"", entre los meses de abril y mayo de 1997. Contó con la producción ejecutiva de Fernando Moya, y la producción artística estuvo a cargo de Mario Breuer y Viejas Locas. Los ingenieros de grabación fueron Eduardo Herrera y Mario Breuer (quien también se encargó de la masterización del CD). Los asistentes de grabación fueron Los Sebastianes, los de la banda Antorcha y José. Fue publicado en formato CD y casete."
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141218172855/http:/viejaslocas.net/"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_funk"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Viejas_Locas"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_de_sangre_(álbum_de_Viejas_Locas)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/actual","Hermanos de sangre"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Viejas_Locas_(álbum)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Viejas_Locas"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/duración","3067.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/grabación","Entre abril y mayo de 1997"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","Blues"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_rolinga"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","Funk"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","Hard rock"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/género","Rock and roll"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/imagen","Tapa del CD Hermanos de sangre.jpg"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","351.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/nombre","Hermanos de sangre"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Especial_(álbum)"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/productor","Mario Breuer - Viejas Locas"
"http://es.dbpedia.org/resource/Hermanos_de_sangre_(álbum_de_Viejas_Locas)","http://es.dbpedia.org/property/publicación","Agosto de 1997"
