"subject","predicate","object"
"http://es.dbpedia.org/resource/Nike_Premier_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchester_United_Premier_Cup"
"http://dbpedia.org/resource/Manchester_United_Premier_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchester_United_Premier_Cup"
"http://es.wikipedia.org/wiki/Manchester_United_Premier_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchester_United_Premier_Cup"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://www.w3.org/2000/01/rdf-schema#label","Manchester United Premier Cup"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Manchester United Premier Cup, también conocida como la Nike Premier Cup fue un torneo mundial de fútbol. El torneo fue creado por Nike en el año 1993, como la Nike Premier Cup y fue disputada por 624 equipos de 15 naciones europeas. Al año siguiente, el torneo se expandió al continente asiático, aumentando su número de participantes a 1061, antes de incorporar a 300 equipos más provenientes de Latinoamérica en 1995."
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463byr"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.manchesterunitedpremiercup.com/"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchester_United_Premier_Cup"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/campeón","Universidad Católica"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup","http://es.dbpedia.org/property/equipos",20
