"subject","predicate","object"
"http://es.dbpedia.org/resource/Newness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Esther_Perel"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/2000/01/rdf-schema#label","Esther Perel"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/2000/01/rdf-schema#comment","Esther Perel (Antwerp, 1958) es una psicoterapeuta y escritora belga, notable por explorar la tensión entre la necesidad de seguridad (amor, pertenencia y cercanía) y la necesidad de libertad (deseo erótico, aventura y distancia) en las relaciones humanas.​"
"http://es.dbpedia.org/resource/Esther_Perel","http://xmlns.com/foaf/0.1/name","Esther Perel"
"http://es.dbpedia.org/resource/Esther_Perel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica"
"http://es.dbpedia.org/resource/Esther_Perel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Esther_Perel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Esther_Perel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Perel"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/imagen","Esther Perel in Boston 2017.jpg"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/nombre","Esther Perel"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Esther_Perel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antwerp"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/wikiPageID",8655411
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/wikiPageRevisionID",124902072
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicoterapeuta"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Esther_Perel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Perel?oldid=124902072&ns=0"
"http://es.dbpedia.org/resource/Esther_Perel","http://dbpedia.org/ontology/abstract","Esther Perel (Antwerp, 1958) es una psicoterapeuta y escritora belga, notable por explorar la tensión entre la necesidad de seguridad (amor, pertenencia y cercanía) y la necesidad de libertad (deseo erótico, aventura y distancia) en las relaciones humanas.​ Perel promovió el concepto de ""Inteligencia Erótica"" en un best seller (Apareamiento en cautiverio: desbloqueando la inteligencia erótica) que se publicó en 2006 y desde entonces se ha traducido a 24 idiomas.​ Después de publicar el libro, se convirtió en asesora internacional sobre sexo y relaciones.​ Una charla titulada El secreto del deseo en una relación a largo plazo que dio en febrero de 2013 recibió más de 11 millones de visitas en Internet a partir de febrero de 2018.​ Una charla titulada Repensando la infidelidad que dio en marzo de 2015 ha recibido más de 9 millones de visitas. En 2016, Perel fue nombrada a la lista de visionarios y líderes influyentes de Oprah Winfrey Supersoul 100.​"
"http://es.wikipedia.org/wiki/Esther_Perel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Perel"
"http://dbpedia.org/resource/Esther_Perel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Perel"
