"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Goleadores del Campeonato Ecuatoriano de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Goleadores del Campeonato Ecuatoriano de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",7283065
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",90273481
"http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol?oldid=90273481&ns=14"
"http://es.dbpedia.org/resource/Diego_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Alberto_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Víctor_Manuel_Battaini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Ariel_Graziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Uquillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Ángel_Liciardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Miguel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Galo_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Alberto_Raffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goleadores_del_Campeonato_Ecuatoriano_de_Fútbol"
