"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuevo_amanecer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente"
"http://es.dbpedia.org/resource/Barata_y_techera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de La Tigresa del Oriente"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de La Tigresa del Oriente"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Tigresa_del_Oriente"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://dbpedia.org/ontology/wikiPageID",4964364
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",80110639
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_La_Tigresa_del_Oriente?oldid=80110639&ns=14"
"http://es.dbpedia.org/resource/El_reggaetón_del_suri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente"
"http://es.dbpedia.org/resource/En_tus_tierras_bailaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Tigresa_del_Oriente"
