"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/2000/01/rdf-schema#label","Morgana Lefay"
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/2000/01/rdf-schema#comment","Morgana Lefay es un grupo musical sueco de Heavy Metal surgido a mediados de los ochenta en la ciudad de Bollnäs. Inicialmente se dieron a conocer como ""Damage"" pero no es hasta 1989 cuando pasan a llamarse ""Morgana Lefay"" y en 1990 publican de forma totalmente casera su primer disco Symphony of the Damned. En 1991, tras publicar la demo Rumours of Rain obtienen su primer contrato discográfico con Black Mark Productions. En 2004 regresan, nuevamente como ""Morgana Lefay"" y tras publicar dos nuevos discos, se vuelven a separar en 2007. En 2012 anuncian oficialmente su regreso."
"http://es.dbpedia.org/resource/Morgana_Lefay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08snsy"
