"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetáceos_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Mammalia del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Mammalia del océano Pacífico"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mammalia_por_océano"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageID",5587675
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",65006338
"http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mammalia_del_océano_Pacífico?oldid=65006338&ns=14"
"http://es.dbpedia.org/resource/Arctophoca_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Arctophoca_australis_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Dugong_dugon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Arctophoca_australis_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_del_océano_Pacífico"
