"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Quemados","http://es.dbpedia.org/property/muertos","http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Rojas de Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Andrés Rojas de Negri (Valparaíso, 7 de marzo de 1967-Santiago, 6 de julio de 1986)​ fue un fotógrafo chileno que murió a causa de las quemaduras infligidas por una patrulla militar durante una protesta contra la dictadura militar de Augusto Pinochet. Abandonado en una zona rural, Rojas pereció a los cuatro días.​"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://xmlns.com/foaf/0.1/name","Rodrigo Rojas de Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_políticos_en_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Rojas_de_Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/fuentebiográfica","http://web.archive.org/web/http:/www.memoriaviva.com/Ejecutados/Ejecutados%20R/rojas_de_negri_rodrigo_andres.htm"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Caso_Quemados"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/descripción","Detalle del mural dedicado a Rodrigo Rojas de Negri en Washington D. C.."
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/imagen","Mural sobre Rodrigo Rojas .jpg"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/nombre","Rodrigo Rojas de Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/nombreDeNacimiento","Rodrigo Andrés Rojas de Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageID",586820
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageRevisionID",127396443
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044359/http:/www.asylumlaw.org/docs/chile/usdos99_chile.htm"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=r2ZcXVytZYo"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriaviva.com"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.memoriaviva.com/Ejecutados/Ejecutados%20R/rojas_de_negri_rodrigo_andres.htm"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/wikiPageLength",16936
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Caso_Quemados"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Rojas_de_Negri?oldid=127396443&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://dbpedia.org/ontology/abstract","Rodrigo Andrés Rojas de Negri (Valparaíso, 7 de marzo de 1967-Santiago, 6 de julio de 1986)​ fue un fotógrafo chileno que murió a causa de las quemaduras infligidas por una patrulla militar durante una protesta contra la dictadura militar de Augusto Pinochet. Abandonado en una zona rural, Rojas pereció a los cuatro días.​"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_De_Negri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri"
"http://es.dbpedia.org/resource/Rodrigo_Rojas_Denegri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri"
"http://dbpedia.org/resource/Rodrigo_Rojas_de_Negri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri"
"http://es.wikipedia.org/wiki/Rodrigo_Rojas_de_Negri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Rojas_de_Negri"
