"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Soto_Olivares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Soto_Olivares"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Carlos Soto Olivares"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://xmlns.com/foaf/0.1/name","Carlos Alberto Soto Olivares"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://xmlns.com/foaf/0.1/name","Carlos Soto"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1980"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Soto_Olivares"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/inicio",1983
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/nombre","Carlos Soto"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/nombrecompleto","Carlos Alberto Soto Olivares"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/wikiPageID",9600006
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/wikiPageRevisionID",129758409
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_jugador/carlos-ramos_2/"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Soto_Olivares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Soto_Olivares?oldid=129758409&ns=0"
