"subject","predicate","object"
"http://es.dbpedia.org/resource/Penny_Flame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Brendan_Schaub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Eddie_Gill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/John_Kerry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Rebel_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Aaron_Pitchkolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Aurora (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Aurora (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aurora_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colorado_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://dbpedia.org/ontology/wikiPageID",9387151
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",126950830
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Aurora_(Colorado)?oldid=126950830&ns=14"
