"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spring_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spring_Fire"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/2000/01/rdf-schema#label","Spring Fire"
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Spring Fire, la obra escrita por Marijane Meaker bajo el pseudónimo de Vin Packer, está considerada como la primera novela pulp lésbica, a pesar de que también aborda temas como el conformismo en la sociedad estadounidense durante la década de 1950."
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqx9j"
"http://es.dbpedia.org/resource/Spring_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Spring_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_con_temáticas_lésbicas"
"http://es.dbpedia.org/resource/Spring_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spring_Fire"
"http://es.dbpedia.org/resource/Spring_Fire","http://dbpedia.org/ontology/wikiPageID",1360271
"http://es.dbpedia.org/resource/Spring_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",130260669
"http://es.dbpedia.org/resource/Spring_Fire","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Spring_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spring_Fire?oldid=130260669&ns=0"
"http://es.dbpedia.org/resource/Spring_Fire","http://dbpedia.org/ontology/abstract","Spring Fire, la obra escrita por Marijane Meaker bajo el pseudónimo de Vin Packer, está considerada como la primera novela pulp lésbica, a pesar de que también aborda temas como el conformismo en la sociedad estadounidense durante la década de 1950. Se publicó originalmente en 1952 por , y vendió un millón y medio de copias (contando con al menos tres reimpresiones).  volvió a sacar el libro a la venta en 2004 tras el visto bueno de Meaker, que se había negado durante años debido a sus sentimientos acerca del final de la novela. Meaker señaló que, ""Todavía me encojo cuando pienso en ello. Nunca quise que fuera republicado. Era demasiado embarazoso"". Meaker explicó en el prólogo de 2004 que Dick Carroll, editor de Gold Medal Books, le dijo que como el libro sería enviado a través del correo, no debía haber ninguna referencia a la homosexualidad como un estilo de vida atractivo en el libro, o los inspectores postales lo devolverían a la casa editorial. Carroll señaló que una de las protagonistas debía admitir que no era lesbiana, y que la otra con la que mantenía una relación ""debía estar enferma o loca"".​"
