"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Jordania"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Jordania"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_por_país"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Jordania"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Jordania"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://dbpedia.org/ontology/wikiPageID",2504197
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",104448566
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania?oldid=104448566&ns=14"
"http://es.dbpedia.org/resource/División_1_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania"
"http://es.dbpedia.org/resource/Copa_FA_Shield_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania"
"http://es.dbpedia.org/resource/Copa_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania"
"http://es.dbpedia.org/resource/Supercopa_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Jordania"
