"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Salgueiro"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/2000/01/rdf-schema#label","José Salgueiro"
"http://es.dbpedia.org/resource/José_Salgueiro","http://www.w3.org/2000/01/rdf-schema#comment","José Salgueiro Carmona (Sevilla, 1941) es un político español, actual gerente de la Agencia Pública de Puertos de Andalucía​"
"http://es.dbpedia.org/resource/José_Salgueiro","http://xmlns.com/foaf/0.1/name","José Antonio Griñán Martínez"
"http://es.dbpedia.org/resource/José_Salgueiro","http://xmlns.com/foaf/0.1/name","José Salgueiro Carmona"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sevilla"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Economía_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Hacienda_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Salgueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Salgueiro"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_Economía,_Conocimiento,_Empresas_y_Universidad_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/nombre","José Salgueiro Carmona"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/José_Salgueiro","http://es.dbpedia.org/property/período",8
