"subject","predicate","object"
"http://es.dbpedia.org/resource/Living_Dead_in_Dallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Jason_Stackhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/El_club_de_los_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Sookie_Stackhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Una_pizca_de_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://www.w3.org/2000/01/rdf-schema#label","The Southern Vampire Mysteries"
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://www.w3.org/2004/02/skos/core#prefLabel","The Southern Vampire Mysteries"
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vampiros_en_la_literatura"
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://dbpedia.org/ontology/wikiPageID",5416463
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://dbpedia.org/ontology/wikiPageRevisionID",65767940
"http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Southern_Vampire_Mysteries?oldid=65767940&ns=14"
"http://es.dbpedia.org/resource/The_Southern_Vampire_Mysteries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Todos_juntos_y_muertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Tara_Thornton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Muerto_hasta_el_anochecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/El_día_del_juicio_mortal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/De_muerto_en_peor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Más_muerto_que_nunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Muerto_y_enterrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Muerto_para_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Definitivamente_muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Hadley_Stackhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Muerto_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Eric_Northman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
