"subject","predicate","object"
"http://es.dbpedia.org/resource/Guía_(náutica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guía_(cable)"
"http://es.dbpedia.org/resource/Guía_(cable)","http://www.w3.org/2000/01/rdf-schema#label","Guía (cable)"
"http://es.dbpedia.org/resource/Guía_(cable)","http://www.w3.org/2000/01/rdf-schema#comment","La Guía (Viento) es el aparejo o cabo sencillo con que se dirige o sostiene alguna cosa en la situación conveniente a su objeto. (ing. Guy).​"
"http://es.dbpedia.org/resource/Guía_(cable)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparejo"
"http://es.dbpedia.org/resource/Guía_(cable)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guía_(cable)"
"http://es.dbpedia.org/resource/Guía_(cable)","http://dbpedia.org/ontology/wikiPageID",9334226
"http://es.dbpedia.org/resource/Guía_(cable)","http://dbpedia.org/ontology/wikiPageRevisionID",130296907
"http://es.dbpedia.org/resource/Guía_(cable)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Guía_(cable)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guía_(cable)?oldid=130296907&ns=0"
"http://es.dbpedia.org/resource/Guía_(cable)","http://dbpedia.org/ontology/abstract","La Guía (Viento) es el aparejo o cabo sencillo con que se dirige o sostiene alguna cosa en la situación conveniente a su objeto. (ing. Guy).​"
"http://es.wikipedia.org/wiki/Guía_(cable)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guía_(cable)"
