"subject","predicate","object"
"http://es.dbpedia.org/resource/Reja_supresora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rejilla_supresora"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://www.w3.org/2000/01/rdf-schema#label","Rejilla supresora"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://www.w3.org/2000/01/rdf-schema#comment","La  reja supresora  es un elemento de un Válvula termoiónica. La rejilla supresora es la tercera reja en un tubo de rejillas múltiples, y está situada entre el cátodo y el ánodo. Se utiliza en los tubos de electrones con el fin de limitar el emisión secundaria del ánodo. Se suele hacer simplemente de alambre de forma helicoidal, para cumplir el fin de ""supresora"" de la emisión secundaria, está interpuesta entre la reja pantalla y la ánodo y transforma un tetrodo en pentodo. Si en lugar de alambre enrollado utilizan placas, el tetrodo se convierte en un tetrodo de haz dirigido."
"http://es.dbpedia.org/resource/Rejilla_supresora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m374"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Válvulas_termoiónicas"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_electrónicos"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rejilla_supresora"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://dbpedia.org/ontology/wikiPageID",5291857
"http://es.dbpedia.org/resource/Rejilla_supresora","http://dbpedia.org/ontology/wikiPageRevisionID",120622843
"http://es.dbpedia.org/resource/Rejilla_supresora","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Rejilla_supresora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rejilla_supresora?oldid=120622843&ns=0"
"http://es.dbpedia.org/resource/Rejilla_supresora","http://dbpedia.org/ontology/abstract","La  reja supresora  es un elemento de un Válvula termoiónica. La rejilla supresora es la tercera reja en un tubo de rejillas múltiples, y está situada entre el cátodo y el ánodo. Se utiliza en los tubos de electrones con el fin de limitar el emisión secundaria del ánodo. Se suele hacer simplemente de alambre de forma helicoidal, para cumplir el fin de ""supresora"" de la emisión secundaria, está interpuesta entre la reja pantalla y la ánodo y transforma un tetrodo en pentodo. Si en lugar de alambre enrollado utilizan placas, el tetrodo se convierte en un tetrodo de haz dirigido. La rejilla supresora suele estar conectada al cátodo del tubo (por ejemplo en el 6L6). Dado que la rejilla supresora tiene carga negativa respecto del ánodo y la rejilla de pantalla, vuelve los electrones emitidos por el ánodo (emisión secundaria) en la segunda, impidiendo su regreso a la rejilla de pantalla, evitando así cualquier efecto resistencia negativa."
"http://es.wikipedia.org/wiki/Rejilla_supresora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rejilla_supresora"
"http://dbpedia.org/resource/Suppressor_grid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rejilla_supresora"
