"subject","predicate","object"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/2000/01/rdf-schema#label","SIG MG 710-3"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/2000/01/rdf-schema#comment","La SIG MG 710-3 es una ametralladora suiza de 7,62 mm de propósito general (GPMG) diseñada y fabricada por SIG - Schweizerische Industrie Gesellschaft (actualmente Swiss Arms AG). El arma se desarrolló como una empresa comercial principalmente para la exportación, ya que el ejército suizo ya había adoptado el 7.5 mm MG 51 GPMG (con cámara para el cartucho de fusil Schmidt-Rubin suizo de 7.5 × 55 mm), producido por la fábrica federal de armas ."
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIG_MG_710-3"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/alcance",100
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/cadencia","-57000.0"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/cañón","559.0"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/fecha",1955
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/imagen","SIG MG 710-3.jpg"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/imagenTamaño",450
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/longitud","1.143"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/miras","Miras de tipo abierto con tangente deslizante posterior"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/operadores","Véase ''[[#Usuarios"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/peso",925
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/pie","Una SIG MG 710-3 del Museo del Ejército Sueco."
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Blowback"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://es.dbpedia.org/property/velocidad","790.0"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageID",9305013
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageRevisionID",125230414
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602132650/http:/www.bellum.nu/armoury/SIGMG710.html"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernfirearms.net/en/machineguns/switzerland-machineguns/sig-mg-710-eng/"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryimages.net/media/sig-mg710-3.27928/"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/Weapon/length","1.143"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/wikiPageLength",7675
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/length",0.001143
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SIG_MG_710-3?oldid=125230414&ns=0"
"http://es.dbpedia.org/resource/SIG_MG_710-3","http://dbpedia.org/ontology/abstract","La SIG MG 710-3 es una ametralladora suiza de 7,62 mm de propósito general (GPMG) diseñada y fabricada por SIG - Schweizerische Industrie Gesellschaft (actualmente Swiss Arms AG). El arma se desarrolló como una empresa comercial principalmente para la exportación, ya que el ejército suizo ya había adoptado el 7.5 mm MG 51 GPMG (con cámara para el cartucho de fusil Schmidt-Rubin suizo de 7.5 × 55 mm), producido por la fábrica federal de armas ."
"http://es.wikipedia.org/wiki/SIG_MG_710-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIG_MG_710-3"
