"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcade_Fire","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Sarah_Neufeld"
"http://es.dbpedia.org/resource/Arcade_Fire","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Sarah_Neufeld"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://www.w3.org/2000/01/rdf-schema#label","Sarah Neufeld"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Neufeld (nacida el 27 de agosto de 1979 en la isla de Vancouver, British Columbia, Canadá) es una violinista y miembro de la banda Arcade Fire. Ella es también miembro del conjunto de post-rock , junto a Richard Reed Parry y The Luyas con Pietro Amato.A la edad de 18 años, se mudó del Este de Vancouver a Montreal, cuna de ambas bandas.Es vegetariana."
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sbzr"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Arcade_Fire"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Canadá"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Neufeld"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://dbpedia.org/ontology/wikiPageID",1433578
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://dbpedia.org/ontology/wikiPageRevisionID",81722381
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Neufeld?oldid=81722381&ns=0"
"http://es.dbpedia.org/resource/Sarah_Neufeld","http://dbpedia.org/ontology/abstract","Sarah Neufeld (nacida el 27 de agosto de 1979 en la isla de Vancouver, British Columbia, Canadá) es una violinista y miembro de la banda Arcade Fire. Ella es también miembro del conjunto de post-rock , junto a Richard Reed Parry y The Luyas con Pietro Amato.A la edad de 18 años, se mudó del Este de Vancouver a Montreal, cuna de ambas bandas.Es vegetariana."
"http://es.wikipedia.org/wiki/Sarah_Neufeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Neufeld"
"http://es.dbpedia.org/resource/The_Luyas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sarah_Neufeld"
"http://es.dbpedia.org/resource/The_Luyas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sarah_Neufeld"
"http://dbpedia.org/resource/Sarah_Neufeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Neufeld"
