"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrilátero_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://es.dbpedia.org/resource/Cuadrilátero_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://es.dbpedia.org/resource/La_semana_del_asesino","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://es.dbpedia.org/resource/La_semana_del_asesino","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://dbpedia.org/resource/The_Glass_Ceiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://es.wikipedia.org/wiki/El_techo_de_cristal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_techo_de_cristal"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","El techo de cristal"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","El techo de cristal es un thriller de misterio estrenado en 1971. Dirigida por Eloy de la Iglesia se trata de su cuarta película después de Fantasía...3 (1965), Algo amargo en la boca (1969) y Cuadrilátero (1970). Destaca por ser el primer éxito comercial en la carrera del director: más de un millón de espectadores vieron la película en cine.​ Su elenco, encabezado por Carmen Sevilla y Patty Shepard, cuenta con prestigiosos secundarios como Encarna Paso, Fernando Cebrián o Emma Cohen."
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://xmlns.com/foaf/0.1/name","El techo de cristal"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1971"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Eloy_de_la_Iglesia"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_techo_de_cristal"
"http://es.dbpedia.org/resource/El_techo_de_cristal","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Eloy_de_la_Iglesia"
