"subject","predicate","object"
"http://dbpedia.org/resource/Gino_Pancino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gino_Pancino"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/2000/01/rdf-schema#label","Gino Pancino"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/2000/01/rdf-schema#comment","Gino Pancino (San Giorgio della Richinvelda, 11 de abril de 1943) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de México 1968, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Lorenzo Bosisio, Cipriano Chemello, Luigi Roncaglia y Giorgio Morbiato).​ Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 1966 y plata en 1967.​"
"http://es.dbpedia.org/resource/Gino_Pancino","http://xmlns.com/foaf/0.1/name","Gino Pancino"
"http://es.dbpedia.org/resource/Gino_Pancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gino_Pancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Gino_Pancino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Gino_Pancino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gino_Pancino"
"http://es.dbpedia.org/resource/Gino_Pancino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gino_Pancino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://es.dbpedia.org/resource/Gino_Pancino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gino_Pancino","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Gino_Pancino","http://es.dbpedia.org/property/nombre","Gino Pancino"
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/wikiPageID",7877203
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/wikiPageRevisionID",126624451
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Gino_Pancino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gino_Pancino?oldid=126624451&ns=0"
"http://es.dbpedia.org/resource/Gino_Pancino","http://dbpedia.org/ontology/abstract","Gino Pancino (San Giorgio della Richinvelda, 11 de abril de 1943) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de México 1968, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Lorenzo Bosisio, Cipriano Chemello, Luigi Roncaglia y Giorgio Morbiato).​ Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en 1966 y plata en 1967.​"
"http://es.wikipedia.org/wiki/Gino_Pancino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gino_Pancino"
