"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://www.w3.org/2000/01/rdf-schema#label","Fragata Valdivia (1°)"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://www.w3.org/2000/01/rdf-schema#comment","La fragata Valdivia fue una nave conquistada por la marina de Chile a la de España el 6 de noviembre de 1820 en el puerto de El Callao. En la armada española, bautizada Esmeralda, fue una de las seis fragatas denominadas mahonesas por haber sido construidas en puerto Mahón en las islas Baleares. Se empleó como escolta de convoyes en las aguas del Pacífico sur frente a las costas de Perú y Chile. ​"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_a_vela_de_Chile"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragata_Valdivia_(1°)"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/first","Chile"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/first","Mario Rodolfo"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/last","Armada"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/last","Tamagno"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/title","Fragata Esmeralda"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/title","Fragata Esmeralda rebautizada Valdivia"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/title","Fragata Valdivia"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/url","http://200.91.44.235/armada/tradicion-e-historia/unidades-historicas/e/esmeralda-fragata-1/2014-02-14/101939.html"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/url","http://200.91.44.235/armada/tradicion-e-historia/unidades-historicas/v/valdivia-fragata-1u/2014-02-14/150101.html"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/url","https://sites.google.com/site/gralsanmartin/primer-periodo-1818---8-de-octubre-de-1820/historia-de-los-primeros-barcos-de-la-armada-de-chile%23TOC-LA-MAS-BRILLANTE-ACCION-NAVAL-DE-LA"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageID",6352899
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageRevisionID",128956329
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/index_listados.htm"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.91.44.235/armada/tradicion-e-historia/principales-acciones-navales/la-guerra-de-la-independencia-1810-1826/como-se-conformo-la-primera-escuadra-nacional/2014-05-13/172232.html"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/Museos/MuseoNavalValparaiso.htm"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/gralsanmartin/primer-periodo-1818---8-de-octubre-de-1820/historia-de-los-primeros-barcos-de-la-armada-de-chile%23TOC-SUMARIO:"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.91.44.235/armada/tradicion-e-historia/unidades-historicas/e/esmeralda-fragata-1/2014-02-14/101939.html"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.91.44.235/armada/tradicion-e-historia/unidades-historicas/v/valdivia-fragata-1u/2014-02-14/150101.html"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/gralsanmartin/primer-periodo-1818---8-de-octubre-de-1820/historia-de-los-primeros-barcos-de-la-armada-de-chile%23TOC-LA-MAS-BRILLANTE-ACCION-NAVAL-DE-LA"
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Fragata_Valdivia_(1°)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragata_Valdivia_(1°)?oldid=128956329&ns=0"
