"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Sofia Inés de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Inés de Hesse-Darmstadt (12 de enero de 1604 - 8 de septiembre de 1664) fue la esposa del elector Juan Federico del Palatinado-Sulzbach-Hilpoltstein."
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Neoburgo"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofia_Inés_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",5515179
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",120520095
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofia_Inés_de_Hesse-Darmstadt?oldid=120520095&ns=0"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt","http://dbpedia.org/ontology/abstract","Sofia Inés de Hesse-Darmstadt (12 de enero de 1604 - 8 de septiembre de 1664) fue la esposa del elector Juan Federico del Palatinado-Sulzbach-Hilpoltstein."
"http://es.wikipedia.org/wiki/Sofia_Inés_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt_(1604-1664)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofia_Inés_de_Hesse-Darmstadt"
