"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://www.w3.org/2000/01/rdf-schema#label","Marcas de enunciación (cine)"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://www.w3.org/2000/01/rdf-schema#comment","Las marcas de enunciación son aquellas que rebasan el conocimiento de los personajes en cualquier film o película. Un ejemplo fácil de esto sería la música en las películas, ya que al oírla el espectador se puede hacer una idea de lo que va a suceder mientras que el personaje es totalmente ajeno a esto. Hay tres tipos de marcas (personales, espaciales y temporales). Estas tres marcas son inestables, ya que dependen del contexto de enunciación y permiten que el espectador reconozca el personaje, el lugar y el tiempo ficticios en que se produce la acción o acciones de una película."
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcas_de_enunciación_(cine)"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://dbpedia.org/ontology/wikiPageID",1965842
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://dbpedia.org/ontology/wikiPageRevisionID",121157028
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003033030/http:/www.elneto.com/hispa/genette/Z2ttperspectiva.htm"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcas_de_enunciación_(cine)?oldid=121157028&ns=0"
"http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)","http://dbpedia.org/ontology/abstract","Las marcas de enunciación son aquellas que rebasan el conocimiento de los personajes en cualquier film o película. Un ejemplo fácil de esto sería la música en las películas, ya que al oírla el espectador se puede hacer una idea de lo que va a suceder mientras que el personaje es totalmente ajeno a esto. Hay tres tipos de marcas (personales, espaciales y temporales). Estas tres marcas son inestables, ya que dependen del contexto de enunciación y permiten que el espectador reconozca el personaje, el lugar y el tiempo ficticios en que se produce la acción o acciones de una película."
"http://es.wikipedia.org/wiki/Marcas_de_enunciación_(cine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)"
"http://es.dbpedia.org/resource/Marcas_de_enunciacion_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcas_de_enunciación_(cine)"
