"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Reventón_del_río_Mundo","http://es.dbpedia.org/property/municipios","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Iglesia_del_Espíritu_Santo_(Riópar)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Riópar_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riópar"
"http://es.wikipedia.org/wiki/Riópar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Río_Mundo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Río_Mundo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Riopar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Riopar_(Albacete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riópar"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/2000/01/rdf-schema#label","Riópar"
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/2000/01/rdf-schema#comment","Riópar es un municipio español en el sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. Está ubicado en la comarca de la Sierra de Alcaraz. Se encuentra a 118 km de la capital provincial, Albacete. En 2019 tenía 1.332 habitantes (datos del INE). Municipio integrado en la mancomunidad de servicios Sierra de Segura. En las proximidades se encuentran los Chorros del río Mundo, nacimiento del río Mundo, parte del Parque natural de los Calares del Río Mundo y de la Sima."
"http://es.dbpedia.org/resource/Riópar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdy7d"
"http://es.dbpedia.org/resource/Riópar","http://xmlns.com/foaf/0.1/name","Riópar"
"http://es.dbpedia.org/resource/Riópar","http://xmlns.com/foaf/0.1/homepage","http://www.riopar.com"
"http://es.dbpedia.org/resource/Riópar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Riópar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Riópar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riópar"
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/alcalde","Pedro Pablo Pérez Moreno"
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/altitud",920
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/bandera","Bandera Riópar.svg"
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/codMunicipio",67
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Riópar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Alcaraz"
