"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_de_Rota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Chiclana_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Huerta_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Murallas de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",6251746
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",79334380
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_la_provincia_de_Cádiz?oldid=79334380&ns=14"
"http://es.dbpedia.org/resource/Puerta_del_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Muralla_de_Jerez_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Parque_Arqueológico_de_las_Murallas_Meriníes_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Arco_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz"
